﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/5919,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 18 avril 1883",,"Commentaires de Weierstrass sur les travaux de Poincaré | Polémique Poincaré avec Schwarz | Problème des n corps | Surfaces minimales",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,3,,29,,,,,1883-04-18,,,,"Je vous remercie beaucoup de votre bonne lettre et de l'envoi que vous m'avez fait de mon mémoire ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:29",,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/537 Schwarz, Hermann Amandus (1843-1921) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/14928 Edmond Fuchs | https://henripoincare.fr/s/correspondance/item/771 Cantor, Georg (1845-1918) | https://henripoincare.fr/s/correspondance/item/15324 Ernst Eduard Kummer",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/537 Schwarz, Hermann Amandus (1843-1921) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5921,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 22 mai 1883",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,30,,,,,1883-05-22,,,,"Je vous envoie aujourd'hui mon mémoire sur les groupes kleinéens,    ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:30",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/15291 Peter Gustav Lejeune Dirichlet | https://henripoincare.fr/s/correspondance/item/537 Schwarz, Hermann Amandus (1843-1921)",,"https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5922,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 27 mai 1883",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,31,,,,,1883-05-27,,,,"Votre mémoire m'est arrivé et sera mis en oeuvre en quelques jours.",fr,"Lettre autographe signée",,,,,,,"CHP 1:31",,,,,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5923,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 14 août 1883",,"Visite Lie à Paris-1882 | Programme d'Erlangen de Klein",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,32,,,,,1883-08-14,,,,"Je vous envoie une brochure de M. Klein.",fr,"Lettre autographe signée",,,,,,,"CHP 1:32",,,,,"https://henripoincare.fr/s/correspondance/item/346 Klein, Felix (1849-1925) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/15842 Hawkins | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/4257 Cyparissos Stéphanos | https://henripoincare.fr/s/correspondance/item/15274 Karel Bobek | https://henripoincare.fr/s/correspondance/item/390 Lie, Sophus (1842-1899)",,"https://henripoincare.fr/s/correspondance/item/346 Klein, Felix (1849-1925) | https://henripoincare.fr/s/correspondance/item/15274 Karel Bobek",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5924,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 25 août 1883",,"Programme d'Erlangen de Klein",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,33,,,,,1883-08-25,,,,"Veuillez bien m'envoyer les errata dont M. Bobek vous a donné la liste ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:33",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/834 Eneström, Gustaf (1852-1923)",,"https://henripoincare.fr/s/correspondance/item/15274 Karel Bobek | https://henripoincare.fr/s/correspondance/item/548 Stéphanos, Cyparissos (1857-1917) | https://henripoincare.fr/s/correspondance/item/346 Klein, Felix (1849-1925) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5925,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 25 octobre 1883",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,34,,,,,1883-10-25,,,,"J'ai l'honneur de vous adresser aujourd'hui mon quatrième mémoire, ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:34",,,,,"https://henripoincare.fr/s/correspondance/item/15381 Pierre Waldeck Rousseau | https://henripoincare.fr/s/correspondance/item/15434 Jules Ferry | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/15381 Pierre Waldeck Rousseau | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5926,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 31 octobre 1883",,"Théorèmes de Mittag-Leffler",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,4,,35,,,,,1883-10-31,,,,"Votre mémoire m'est arrivé et je vous prie d'agréer l'expression de ma vive reconnaissance.",fr,"Lettre autographe signée",,,,,,,"CHP 1:35",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/771 Cantor, Georg (1845-1918) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5927,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 24 novembre 1883",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,36,,,,,1883-11-24,,,,"Il y a déjà plusieurs semaines j'ai demandé à notre roi ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:36",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5928,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 27 décembre 1883",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,37,,,,,1883-12-27,,,,"Je vous renouvelle mes remerciements pour le nouveau service ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:37",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5993,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 10 juin 1884",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,1,,38,,,,,1884-06-10,,,,"J'ai l'honneur de vous adresser mon cinquième mémoire sur les fonctions zétafuchsiennes ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:38",,,,,"https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/15849 Henri Poulain d'Andecy",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5994,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 27 juin 1884",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,39,,,,,1884-06-27,,,,"Mes remerciements les plus empressés pour le nouveau chef d'œuvre ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:39",,,,,"https://henripoincare.fr/s/correspondance/item/342 Jordan, Camille (1838-1922) | https://henripoincare.fr/s/correspondance/item/14496 Louis Jean Victor Aimé Résal | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/494 Picard, Émile (1856-1941) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/585 Appell, Paul (1855-1930)",,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5996,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 2 juillet 1884",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,40,,,,,1884-07-02,,,,"Je vous remercie beaucoup de votre excellente lettre ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:40",,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5997,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 13 août 1884",,"Relations de Mittag-Leffler et Kowalewskaja",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,2,,41,,,,,1884-08-13,,,,"Je vous envoie sous bande la biographie de Madame Kowalevski ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:41",,,,,"https://henripoincare.fr/s/correspondance/item/15330 Anne Charlotte Leffler  | https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/15317 Kaufmann | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/15328 Pierre Simon de Laplace | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/12882 Jean-Claude Bouquet | https://henripoincare.fr/s/correspondance/item/12962 Charles Briot | https://henripoincare.fr/s/correspondance/item/15326 Gabriel Lamé",,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/15317 Kaufmann | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors | https://henripoincare.fr/s/correspondance/item/667 Poulain d'Andecy, Louise (1857-1934) | https://henripoincare.fr/s/correspondance/item/15330 Anne Charlotte Leffler ",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5998,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 22 août 1884",,"Visite Kowalewskaja à Paris-1882",,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,42,,,,,1884-08-22,,,,"Je me chargerai volontiers de l'article que vous me demandez.",fr,"Lettre autographe signée",,,,,,,"CHP 1:42",,,,,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/584 Weierstrass, Karl (1815-1897) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/15820 Signe Lindfors",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/5999,ahpo:Letter,"Gösta Mittag-Leffler à Henri Poincaré - 28 août 1884",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris","https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,,,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,43,,,,,1884-08-28,,,,"Madame K[owalewski] poursuit toujours ses recherches sur le mouvement d'un corps solide ...",fr,"Brouillon autographe",,,,,,,"CHP 1:43",,,,,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891)",,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/6000,ahpo:Letter,"Henri Poincaré à Gösta Mittag-Leffler - 30 septembre 1884",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/1373 La correspondance entre Henri Poincaré et Gösta Mittag-Leffler",,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://henripoincare.fr/s/correspondance/item/203 Gösta Mittag-Leffler",,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/114 Mittag-Leffler Institute",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927)",,,,,,,,,,,,2,,44,,,,,1884-09-30,,,,"Je viens de recevoir de Mme Kowalevski une aimable lettre ...",fr,"Lettre autographe signée",,,,,,,"CHP 1:44",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912) | https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/295 Fuchs, Lazarus (1833-1902) | https://henripoincare.fr/s/correspondance/item/452 Mittag-Leffler, Gösta (1846-1927) | https://henripoincare.fr/s/correspondance/item/333 Hermite, Charles (1822-1901)",,"https://henripoincare.fr/s/correspondance/item/724 Kovalevskaïa née Korvin-Krukowski, Sofia Vasilievna (1850-1891) | https://henripoincare.fr/s/correspondance/item/15317 Kaufmann",,,,,,,,,,,,,,,,,,,,
